﻿Bill Item Id,Bill Item Long Desc,Bill Item Short Desc,Bill Item Modifier Description,Bill Item Activity Type,Bill Item Child Contrib,Bill Item Child Id,Bill Item Parent Contrib,Bill Item Parent Id,Bill Item Logical Domain,Bill Item Mod BC/CP,Charge Point,Charge Level,Bill Code,QCF,RX:Med Cost Hx Ref,RX:Med cost type,RX:MD: BI Id,RX:RX CDM,RX:NDC,PS:PS Desc,PS:Price Sched Price,PS:Price End Eff dt/tm,PS:PS BI id,PS:Key7,PS:Interval Price,PS:Interval Bill code schedule,PS:Interval bill code,PS:Interval Id,BIM: Update dt/tm,BIM Updt Prsnl,CDM Description,CDM Description Agg,CPT Description,CPT Description Agg,HCPCS Description,HCPCS Description Agg,CPT/HCPCS Description,TAHL_Clinic,TAHL_Clinic Agg,TAHL_Hosp_ProFee,TAHL_Hosp_ProFee Agg,TAHL_Hosp_Tech,TAHL_Hosp_Tech Agg,TAHL_CDM,TAHL_CDM Agg,TAHL_CPT,TAHL_CPT Agg,TAHL_CPT_Mod,TAHL_CPT_Mod Agg,TAHL_CPT_Mod_OP_MCR,TAHL_CPT_Mod_OP_MCR Agg,TAHL_HCPCS,TAHL_HCPCS Agg,TAHL_HCPCS_MCR_Pharm,TAHL_HCPCS_MCR_Pharm Agg,TAHL_HCPCS_OP_Pharm,TAHL_HCPCS_OP_Pharm Agg,TAHL_Rev_Clinic,TAHL_Rev_Clinic Agg,TAHL_Rev_Clinic_Pro,TAHL_Rev_Clinic_Pro Agg,TAHL_Rev_Hosp_ProFee,TAHL_Rev_Hosp_ProFee Agg,TAHL_Rev_Hosp_Tech,TAHL_Rev_Hosp_Tech Agg,TAHL_Rev_OP_Pharm,TAHL_Rev_OP_Pharm Agg,TAHL_Rev_Pharm_OP_MCR,TAHL_Rev_Pharm_OP_MCR Agg,TAHL_Rev_RHC,TAHL_Rev_RHC Agg,NDC Agg,QCF Agg,TAHL_Clinic_Price,TAHL_Clinic_Price Agg,TAHL_Hosp_ProFee_Price,TAHL_Hosp_ProFee_Price Agg,TAHL_Hosp_Tech_Price,TAHL_Hosp_Tech_Price Agg,AWP,AWP Agg,Interval Info,Interval Info Agg,TAHL_Clinic_Tech,TAHL_Clinic_Tech Agg,TAHL_Clinic_NDC,TAHL_Clinic_NDC Agg,TAHL_CPT_Mod_TB,TAHL_CPT_Mod_TB Agg,TAHL_CPT_Mod_TC,TAHL_CPT_Mod_TC Agg,TAHL_HCPCS_MCR,TAHL_HCPCS_MCR Agg,TAHL_Rev_CathLab,TAHL_Rev_CathLab Agg,TAHL_Rev_CCU,TAHL_Rev_CCU Agg,TAHL_Rev_CVICU,TAHL_Rev_CVICU Agg,TAHL_Rev_IPRehab,TAHL_Rev_IPRehab Agg,TAHL_Rev_MICU,TAHL_Rev_MICU Agg,TAHL_Rev_Psych,TAHL_Rev_Psych Agg,TAHL_CancerAwareness,TAHL_CancerAwareness Agg,TAHL_CCHealthDept,TAHL_CCHealthDept Agg,TAHL_Clinic_Pro_Price,TAHL_Clinic_Pro_Price Agg,TAHL_Clinic_Tech_Price,TAHL_Clinic_Tech_Price Agg,TAHL_Clinic_ComplianceResourceGroup,TAHL_ComplianceResourceGroup Agg,TAHL_DATL_Price,TAHL_DATL_Price Agg,TAHL_EScreenInce,TAHL_EScreenInce Agg,TAHL_LabOne_Price,TAHL_LabOne_Price Agg,TAHL_LakeRegionElectricWellness,TAHL_LakeRegionElectricWellness Agg,TAHL_Medicare_Price,TAHL_Medicare_Price Agg,TAHL_NeochcClinic,TAHL_NeochcClinic Agg,TAHL_NSUStudentHC,TAHL_NSUStudentHC Agg,TAHL_ProjectWomen,TAHL_ProjectWomen Agg,TAHL_Sequoyah,TAHL_Sequoyah Agg,TAHL_TakechargeMammo,TAHL_TakechargeMammo Agg,TAHL_Third_Floor,TAHL_Third_Floor Agg
22562894,40800 DRG ABSC CST HMTMA VESTIBULE MOUTH SMPL ProFee,40800 DRG ABSC CST HMTMA VESTIBULE MOUTH SMPL ProF, ,ED ProFees,0,0,ORD CAT,2429118587,0,TAHL_Hosp_ProFee,COMPLETE,Group, ,0,,,,,,TAHL_Hosp_ProFee_Price,285,"Dec 31, 2100, 11:59 PM",22562894,,,0,,,"May 23, 2022, 9:10 AM","Tibbitt, Shanti",,40800 DRG ABSC CST HMTMA VESTIBULE MOUTH SMPL ProFee,,40800 DRG ABSC CST HMTMA VESTIBULE MOUTH SMPL ProFee,,,40800 DRG ABSC CST HMTMA VESTIBULE MOUTH SMPL ProFee ,,,COMPLETEGroup,COMPLETEGroup,,,,40800,,40800,,,,,,,,,,,,,,,,981,,,,,,,,,,0,,,285,285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22562894,40800 DRG ABSC CST HMTMA VESTIBULE MOUTH SMPL ProFee,40800 DRG ABSC CST HMTMA VESTIBULE MOUTH SMPL ProF,40800 DRG ABSC CST HMTMA VESTIBULE MOUTH SMPL ProFee,ED ProFees,0,0,ORD CAT,2429118587,0,TAHL_CDM,0,0,40800,0,,,,,,TAHL_Hosp_ProFee_Price,285,"Dec 31, 2100, 11:59 PM",22562894,,,0,,,"May 23, 2022, 9:10 AM","Tibbitt, Shanti",40800 DRG ABSC CST HMTMA VESTIBULE MOUTH SMPL ProFee,40800 DRG ABSC CST HMTMA VESTIBULE MOUTH SMPL ProFee,,40800 DRG ABSC CST HMTMA VESTIBULE MOUTH SMPL ProFee,,,40800 DRG ABSC CST HMTMA VESTIBULE MOUTH SMPL ProFee ,,,,COMPLETEGroup,,,40800,40800,,40800,,,,,,,,,,,,,,,,981,,,,,,,,,,0,,,285,285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22562894,40800 DRG ABSC CST HMTMA VESTIBULE MOUTH SMPL ProFee,40800 DRG ABSC CST HMTMA VESTIBULE MOUTH SMPL ProF,40800 DRG ABSC CST HMTMA VESTIBULE MOUTH SMPL ProFee,ED ProFees,0,0,ORD CAT,2429118587,0,TAHL_CPT,0,0,40800,0,,,,,,TAHL_Hosp_ProFee_Price,285,"Dec 31, 2100, 11:59 PM",22562894,,,0,,,"May 23, 2022, 9:10 AM","Tibbitt, Shanti",,40800 DRG ABSC CST HMTMA VESTIBULE MOUTH SMPL ProFee,40800 DRG ABSC CST HMTMA VESTIBULE MOUTH SMPL ProFee,40800 DRG ABSC CST HMTMA VESTIBULE MOUTH SMPL ProFee,,,40800 DRG ABSC CST HMTMA VESTIBULE MOUTH SMPL ProFee ,,,,COMPLETEGroup,,,,40800,40800,40800,,,,,,,,,,,,,,,,981,,,,,,,,,,0,,,285,285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22562894,40800 DRG ABSC CST HMTMA VESTIBULE MOUTH SMPL ProFee,40800 DRG ABSC CST HMTMA VESTIBULE MOUTH SMPL ProF,PRO FEE/ER,ED ProFees,0,0,ORD CAT,2429118587,0,TAHL_Rev_Hosp_ProFee,0,0,981,0,,,,,,TAHL_Hosp_ProFee_Price,285,"Dec 31, 2100, 11:59 PM",22562894,,,0,,,"May 23, 2022, 9:10 AM","Tibbitt, Shanti",,40800 DRG ABSC CST HMTMA VESTIBULE MOUTH SMPL ProFee,,40800 DRG ABSC CST HMTMA VESTIBULE MOUTH SMPL ProFee,,,40800 DRG ABSC CST HMTMA VESTIBULE MOUTH SMPL ProFee ,,,,COMPLETEGroup,,,,40800,,40800,,,,,,,,,,,,,,,981,981,,,,,,,,,,0,,,285,285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22562898,41250 RPR LAC 2.5 CM/< MOUTH&/ANT TWO-THIRDS TONG ProFee,41250 RPR LAC 2.5 CM/< MOUTH&/ANT TWO-THIRDS TONG, ,ED ProFees,0,0,ORD CAT,2429118739,0,TAHL_Hosp_ProFee,COMPLETE,Group, ,0,,,,,,TAHL_Hosp_ProFee_Price,337,"Jan 1, 2101, 5:59 AM",22562898,,,0,,,"Jul 20, 2018, 12:09 PM","Bevil (CommWx) TAHLOK, Adam",,ED Pro 41250 RPR LAC 2.5 CM/< MOUTH/ANT TWO-THIRDS TONG ProFee,,Repair of laceration 2.5 cm or less; floor of mouth and/or anterior two-thirds of tongue,,,Repair of laceration 2.5 cm or less; floor of mouth and/or anterior two-thirds of tongue ,,,COMPLETEGroup,COMPLETEGroup,,,,41250,,41250,,,,,,,,,,,,,,,,981,,,,,,,,,,0,,,337,337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,
22562898,41250 RPR LAC 2.5 CM/< MOUTH&/ANT TWO-THIRDS TONG ProFee,41250 RPR LAC 2.5 CM/< MOUTH&/ANT TWO-THIRDS TONG, ,ED ProFees,0,0,ORD CAT,2429118739,0,TAHL_Hosp_ProFee,COMPLETE,Group, ,0,,,,,,TAHL_Medicare_Price,100,"Jan 1, 2101, 5:59 AM",22562898,,,0,,,"Jul 20, 2018, 12:09 PM","Bevil (CommWx) TAHLOK, Adam",,ED Pro 41250 RPR LAC 2.5 CM/< MOUTH/ANT TWO-THIRDS TONG ProFee,,Repair of laceration 2.5 cm or less; floor of mouth and/or anterior two-thirds of tongue,,,Repair of laceration 2.5 cm or less; floor of mouth and/or anterior two-thirds of tongue ,,,COMPLETEGroup,COMPLETEGroup,,,,41250,,41250,,,,,,,,,,,,,,,,981,,,,,,,,,,0,,,,337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,100,,,,,,,,,,,,
22562898,41250 RPR LAC 2.5 CM/< MOUTH&/ANT TWO-THIRDS TONG ProFee,41250 RPR LAC 2.5 CM/< MOUTH&/ANT TWO-THIRDS TONG,ED Pro 41250 RPR LAC 2.5 CM/< MOUTH/ANT TWO-THIRDS TONG ProFee,ED ProFees,0,0,ORD CAT,2429118739,0,TAHL_CDM,0,0,41250,0,,,,,,TAHL_Hosp_ProFee_Price,337,"Jan 1, 2101, 5:59 AM",22562898,,,0,,,"Dec 8, 2022, 2:03 AM","K P (AMS), Kishan",ED Pro 41250 RPR LAC 2.5 CM/< MOUTH/ANT TWO-THIRDS TONG ProFee,ED Pro 41250 RPR LAC 2.5 CM/< MOUTH/ANT TWO-THIRDS TONG ProFee,,Repair of laceration 2.5 cm or less; floor of mouth and/or anterior two-thirds of tongue,,,Repair of laceration 2.5 cm or less; floor of mouth and/or anterior two-thirds of tongue ,,,,COMPLETEGroup,,,41250,41250,,41250,,,,,,,,,,,,,,,,981,,,,,,,,,,0,,,337,337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,
22562898,41250 RPR LAC 2.5 CM/< MOUTH&/ANT TWO-THIRDS TONG ProFee,41250 RPR LAC 2.5 CM/< MOUTH&/ANT TWO-THIRDS TONG,ED Pro 41250 RPR LAC 2.5 CM/< MOUTH/ANT TWO-THIRDS TONG ProFee,ED ProFees,0,0,ORD CAT,2429118739,0,TAHL_CDM,0,0,41250,0,,,,,,TAHL_Medicare_Price,100,"Jan 1, 2101, 5:59 AM",22562898,,,0,,,"Dec 8, 2022, 2:03 AM","K P (AMS), Kishan",ED Pro 41250 RPR LAC 2.5 CM/< MOUTH/ANT TWO-THIRDS TONG ProFee,ED Pro 41250 RPR LAC 2.5 CM/< MOUTH/ANT TWO-THIRDS TONG ProFee,,Repair of laceration 2.5 cm or less; floor of mouth and/or anterior two-thirds of tongue,,,Repair of laceration 2.5 cm or less; floor of mouth and/or anterior two-thirds of tongue ,,,,COMPLETEGroup,,,41250,41250,,41250,,,,,,,,,,,,,,,,981,,,,,,,,,,0,,,,337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,100,,,,,,,,,,,,
22562898,41250 RPR LAC 2.5 CM/< MOUTH&/ANT TWO-THIRDS TONG ProFee,41250 RPR LAC 2.5 CM/< MOUTH&/ANT TWO-THIRDS TONG,PRO FEE/ER,ED ProFees,0,0,ORD CAT,2429118739,0,TAHL_Rev_Hosp_ProFee,0,0,981,0,,,,,,TAHL_Hosp_ProFee_Price,337,"Jan 1, 2101, 5:59 AM",22562898,,,0,,,"Mar 23, 2020, 4:27 PM",,,ED Pro 41250 RPR LAC 2.5 CM/< MOUTH/ANT TWO-THIRDS TONG ProFee,,Repair of laceration 2.5 cm or less; floor of mouth and/or anterior two-thirds of tongue,,,Repair of laceration 2.5 cm or less; floor of mouth and/or anterior two-thirds of tongue ,,,,COMPLETEGroup,,,,41250,,41250,,,,,,,,,,,,,,,981,981,,,,,,,,,,0,,,337,337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,
22562898,41250 RPR LAC 2.5 CM/< MOUTH&/ANT TWO-THIRDS TONG ProFee,41250 RPR LAC 2.5 CM/< MOUTH&/ANT TWO-THIRDS TONG,PRO FEE/ER,ED ProFees,0,0,ORD CAT,2429118739,0,TAHL_Rev_Hosp_ProFee,0,0,981,0,,,,,,TAHL_Medicare_Price,100,"Jan 1, 2101, 5:59 AM",22562898,,,0,,,"Mar 23, 2020, 4:27 PM",,,ED Pro 41250 RPR LAC 2.5 CM/< MOUTH/ANT TWO-THIRDS TONG ProFee,,Repair of laceration 2.5 cm or less; floor of mouth and/or anterior two-thirds of tongue,,,Repair of laceration 2.5 cm or less; floor of mouth and/or anterior two-thirds of tongue ,,,,COMPLETEGroup,,,,41250,,41250,,,,,,,,,,,,,,,981,981,,,,,,,,,,0,,,,337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,100,,,,,,,,,,,,
22562898,41250 RPR LAC 2.5 CM/< MOUTH&/ANT TWO-THIRDS TONG ProFee,41250 RPR LAC 2.5 CM/< MOUTH&/ANT TWO-THIRDS TONG,Repair of laceration 2.5 cm or less; floor of mouth and/or anterior two-thirds of tongue,ED ProFees,0,0,ORD CAT,2429118739,0,TAHL_CPT,0,0,41250,0,,,,,,TAHL_Hosp_ProFee_Price,337,"Jan 1, 2101, 5:59 AM",22562898,,,0,,,"Mar 29, 2021, 11:05 AM","CERNER, CERNER",,ED Pro 41250 RPR LAC 2.5 CM/< MOUTH/ANT TWO-THIRDS TONG ProFee,Repair of laceration 2.5 cm or less; floor of mouth and/or anterior two-thirds of tongue,Repair of laceration 2.5 cm or less; floor of mouth and/or anterior two-thirds of tongue,,,Repair of laceration 2.5 cm or less; floor of mouth and/or anterior two-thirds of tongue ,,,,COMPLETEGroup,,,,41250,41250,41250,,,,,,,,,,,,,,,,981,,,,,,,,,,0,,,337,337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,
22562898,41250 RPR LAC 2.5 CM/< MOUTH&/ANT TWO-THIRDS TONG ProFee,41250 RPR LAC 2.5 CM/< MOUTH&/ANT TWO-THIRDS TONG,Repair of laceration 2.5 cm or less; floor of mouth and/or anterior two-thirds of tongue,ED ProFees,0,0,ORD CAT,2429118739,0,TAHL_CPT,0,0,41250,0,,,,,,TAHL_Medicare_Price,100,"Jan 1, 2101, 5:59 AM",22562898,,,0,,,"Mar 29, 2021, 11:05 AM","CERNER, CERNER",,ED Pro 41250 RPR LAC 2.5 CM/< MOUTH/ANT TWO-THIRDS TONG ProFee,Repair of laceration 2.5 cm or less; floor of mouth and/or anterior two-thirds of tongue,Repair of laceration 2.5 cm or less; floor of mouth and/or anterior two-thirds of tongue,,,Repair of laceration 2.5 cm or less; floor of mouth and/or anterior two-thirds of tongue ,,,,COMPLETEGroup,,,,41250,41250,41250,,,,,,,,,,,,,,,,981,,,,,,,,,,0,,,,337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,100,,,,,,,,,,,,
22562901,41800 DRG ABSC CST HMTMA FROM DENTOALVEOLAR STRUXS ProFee,41800 DRG ABSC CST HMTMA FROM DENTOALVEOLAR STRUXS, ,ED ProFees,0,0,ORD CAT,2429118855,0,TAHL_Hosp_ProFee,COMPLETE,Group, ,0,,,,,,TAHL_Hosp_ProFee_Price,305,"Jan 1, 2101, 5:59 AM",22562901,,,0,,,"Jul 20, 2018, 12:09 PM","Bevil (CommWx) TAHLOK, Adam",,ED Pro 41800 DRG ABSC CST HMTMA FROM DENTOALVEOLAR STRUXS ProFee,,"Drainage of abscess, cyst, hematoma from dentoalveolar structures",,,"Drainage of abscess, cyst, hematoma from dentoalveolar structures ",,,COMPLETEGroup,COMPLETEGroup,,,,41800,,41800,,,,,,,,,,,,,,,,981,,,,,,,,,,0,,,305,305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,
22562901,41800 DRG ABSC CST HMTMA FROM DENTOALVEOLAR STRUXS ProFee,41800 DRG ABSC CST HMTMA FROM DENTOALVEOLAR STRUXS, ,ED ProFees,0,0,ORD CAT,2429118855,0,TAHL_Hosp_ProFee,COMPLETE,Group, ,0,,,,,,TAHL_Medicare_Price,100,"Jan 1, 2101, 5:59 AM",22562901,,,0,,,"Jul 20, 2018, 12:09 PM","Bevil (CommWx) TAHLOK, Adam",,ED Pro 41800 DRG ABSC CST HMTMA FROM DENTOALVEOLAR STRUXS ProFee,,"Drainage of abscess, cyst, hematoma from dentoalveolar structures",,,"Drainage of abscess, cyst, hematoma from dentoalveolar structures ",,,COMPLETEGroup,COMPLETEGroup,,,,41800,,41800,,,,,,,,,,,,,,,,981,,,,,,,,,,0,,,,305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,100,,,,,,,,,,,,
22562901,41800 DRG ABSC CST HMTMA FROM DENTOALVEOLAR STRUXS ProFee,41800 DRG ABSC CST HMTMA FROM DENTOALVEOLAR STRUXS,"Drainage of abscess, cyst, hematoma from dentoalveolar structures",ED ProFees,0,0,ORD CAT,2429118855,0,TAHL_CPT,0,0,41800,0,,,,,,TAHL_Hosp_ProFee_Price,305,"Jan 1, 2101, 5:59 AM",22562901,,,0,,,"Mar 29, 2021, 11:05 AM","CERNER, CERNER",,ED Pro 41800 DRG ABSC CST HMTMA FROM DENTOALVEOLAR STRUXS ProFee,"Drainage of abscess, cyst, hematoma from dentoalveolar structures","Drainage of abscess, cyst, hematoma from dentoalveolar structures",,,"Drainage of abscess, cyst, hematoma from dentoalveolar structures ",,,,COMPLETEGroup,,,,41800,41800,41800,,,,,,,,,,,,,,,,981,,,,,,,,,,0,,,305,305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,
22562901,41800 DRG ABSC CST HMTMA FROM DENTOALVEOLAR STRUXS ProFee,41800 DRG ABSC CST HMTMA FROM DENTOALVEOLAR STRUXS,"Drainage of abscess, cyst, hematoma from dentoalveolar structures",ED ProFees,0,0,ORD CAT,2429118855,0,TAHL_CPT,0,0,41800,0,,,,,,TAHL_Medicare_Price,100,"Jan 1, 2101, 5:59 AM",22562901,,,0,,,"Mar 29, 2021, 11:05 AM","CERNER, CERNER",,ED Pro 41800 DRG ABSC CST HMTMA FROM DENTOALVEOLAR STRUXS ProFee,"Drainage of abscess, cyst, hematoma from dentoalveolar structures","Drainage of abscess, cyst, hematoma from dentoalveolar structures",,,"Drainage of abscess, cyst, hematoma from dentoalveolar structures ",,,,COMPLETEGroup,,,,41800,41800,41800,,,,,,,,,,,,,,,,981,,,,,,,,,,0,,,,305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,100,,,,,,,,,,,,
22562901,41800 DRG ABSC CST HMTMA FROM DENTOALVEOLAR STRUXS ProFee,41800 DRG ABSC CST HMTMA FROM DENTOALVEOLAR STRUXS,ED Pro 41800 DRG ABSC CST HMTMA FROM DENTOALVEOLAR STRUXS ProFee,ED ProFees,0,0,ORD CAT,2429118855,0,TAHL_CDM,0,0,41800,0,,,,,,TAHL_Hosp_ProFee_Price,305,"Jan 1, 2101, 5:59 AM",22562901,,,0,,,"Jul 10, 2019, 9:42 AM","Bevil (CommWx) TAHLOK, Adam",ED Pro 41800 DRG ABSC CST HMTMA FROM DENTOALVEOLAR STRUXS ProFee,ED Pro 41800 DRG ABSC CST HMTMA FROM DENTOALVEOLAR STRUXS ProFee,,"Drainage of abscess, cyst, hematoma from dentoalveolar structures",,,"Drainage of abscess, cyst, hematoma from dentoalveolar structures ",,,,COMPLETEGroup,,,41800,41800,,41800,,,,,,,,,,,,,,,,981,,,,,,,,,,0,,,305,305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,
22562901,41800 DRG ABSC CST HMTMA FROM DENTOALVEOLAR STRUXS ProFee,41800 DRG ABSC CST HMTMA FROM DENTOALVEOLAR STRUXS,ED Pro 41800 DRG ABSC CST HMTMA FROM DENTOALVEOLAR STRUXS ProFee,ED ProFees,0,0,ORD CAT,2429118855,0,TAHL_CDM,0,0,41800,0,,,,,,TAHL_Medicare_Price,100,"Jan 1, 2101, 5:59 AM",22562901,,,0,,,"Jul 10, 2019, 9:42 AM","Bevil (CommWx) TAHLOK, Adam",ED Pro 41800 DRG ABSC CST HMTMA FROM DENTOALVEOLAR STRUXS ProFee,ED Pro 41800 DRG ABSC CST HMTMA FROM DENTOALVEOLAR STRUXS ProFee,,"Drainage of abscess, cyst, hematoma from dentoalveolar structures",,,"Drainage of abscess, cyst, hematoma from dentoalveolar structures ",,,,COMPLETEGroup,,,41800,41800,,41800,,,,,,,,,,,,,,,,981,,,,,,,,,,0,,,,305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,100,,,,,,,,,,,,
22562901,41800 DRG ABSC CST HMTMA FROM DENTOALVEOLAR STRUXS ProFee,41800 DRG ABSC CST HMTMA FROM DENTOALVEOLAR STRUXS,PRO FEE/ER,ED ProFees,0,0,ORD CAT,2429118855,0,TAHL_Rev_Hosp_ProFee,0,0,981,0,,,,,,TAHL_Hosp_ProFee_Price,305,"Jan 1, 2101, 5:59 AM",22562901,,,0,,,"Mar 23, 2020, 4:27 PM",,,ED Pro 41800 DRG ABSC CST HMTMA FROM DENTOALVEOLAR STRUXS ProFee,,"Drainage of abscess, cyst, hematoma from dentoalveolar structures",,,"Drainage of abscess, cyst, hematoma from dentoalveolar structures ",,,,COMPLETEGroup,,,,41800,,41800,,,,,,,,,,,,,,,981,981,,,,,,,,,,0,,,305,305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,,,,
22562901,41800 DRG ABSC CST HMTMA FROM DENTOALVEOLAR STRUXS ProFee,41800 DRG ABSC CST HMTMA FROM DENTOALVEOLAR STRUXS,PRO FEE/ER,ED ProFees,0,0,ORD CAT,2429118855,0,TAHL_Rev_Hosp_ProFee,0,0,981,0,,,,,,TAHL_Medicare_Price,100,"Jan 1, 2101, 5:59 AM",22562901,,,0,,,"Mar 23, 2020, 4:27 PM",,,ED Pro 41800 DRG ABSC CST HMTMA FROM DENTOALVEOLAR STRUXS ProFee,,"Drainage of abscess, cyst, hematoma from dentoalveolar structures",,,"Drainage of abscess, cyst, hematoma from dentoalveolar structures ",,,,COMPLETEGroup,,,,41800,,41800,,,,,,,,,,,,,,,981,981,,,,,,,,,,0,,,,305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,100,,,,,,,,,,,,
22562904,42335 SIALOLITHOTOMY SUBMNDBLR SUBMAX COMP INTRAORAL ProFee,42335 SIALOLITHOTOMY SUBMNDBLR SUBMAX COMP INTRAOR, ,ED ProFees,0,0,ORD CAT,2429118975,0,TAHL_Hosp_ProFee,COMPLETE,Group,,0,,,,,,TAHL_Hosp_ProFee_Price,735,"Jan 1, 2101, 5:59 AM",22562904,,,0,,,"May 23, 2019, 1:36 PM","Ihme (CommWx) TAHLOK, Trent",,ED Pro 42335 SIALOLITHOTOMY SUBMNDBLR SUBMAX COMP INTRAORAL ProFee,,"Sialolithotomy; submandibular (submaxillary), complicated, intraoral",,,"Sialolithotomy; submandibular (submaxillary), complicated, intraoral ",,,COMPLETEGroup,COMPLETEGroup,,,,42335,,42335,,,,,,,,,,,,,,,,975,,,,,,,,,,0,,,735,735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22562904,42335 SIALOLITHOTOMY SUBMNDBLR SUBMAX COMP INTRAORAL ProFee,42335 SIALOLITHOTOMY SUBMNDBLR SUBMAX COMP INTRAOR,ED Pro 42335 SIALOLITHOTOMY SUBMNDBLR SUBMAX COMP INTRAORAL ProFee,ED ProFees,0,0,ORD CAT,2429118975,0,TAHL_CDM,0,0,42335,0,,,,,,TAHL_Hosp_ProFee_Price,735,"Jan 1, 2101, 5:59 AM",22562904,,,0,,,"Jul 10, 2019, 9:42 AM","Bevil (CommWx) TAHLOK, Adam",ED Pro 42335 SIALOLITHOTOMY SUBMNDBLR SUBMAX COMP INTRAORAL ProFee,ED Pro 42335 SIALOLITHOTOMY SUBMNDBLR SUBMAX COMP INTRAORAL ProFee,,"Sialolithotomy; submandibular (submaxillary), complicated, intraoral",,,"Sialolithotomy; submandibular (submaxillary), complicated, intraoral ",,,,COMPLETEGroup,,,42335,42335,,42335,,,,,,,,,,,,,,,,975,,,,,,,,,,0,,,735,735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22562904,42335 SIALOLITHOTOMY SUBMNDBLR SUBMAX COMP INTRAORAL ProFee,42335 SIALOLITHOTOMY SUBMNDBLR SUBMAX COMP INTRAOR,PRO FEE/OR,ED ProFees,0,0,ORD CAT,2429118975,0,TAHL_Rev_Hosp_ProFee,0,0,975,0,,,,,,TAHL_Hosp_ProFee_Price,735,"Jan 1, 2101, 5:59 AM",22562904,,,0,,,"Mar 23, 2020, 4:27 PM",,,ED Pro 42335 SIALOLITHOTOMY SUBMNDBLR SUBMAX COMP INTRAORAL ProFee,,"Sialolithotomy; submandibular (submaxillary), complicated, intraoral",,,"Sialolithotomy; submandibular (submaxillary), complicated, intraoral ",,,,COMPLETEGroup,,,,42335,,42335,,,,,,,,,,,,,,,975,975,,,,,,,,,,0,,,735,735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22562904,42335 SIALOLITHOTOMY SUBMNDBLR SUBMAX COMP INTRAORAL ProFee,42335 SIALOLITHOTOMY SUBMNDBLR SUBMAX COMP INTRAOR,"Sialolithotomy; submandibular (submaxillary), complicated, intraoral",ED ProFees,0,0,ORD CAT,2429118975,0,TAHL_CPT,0,0,42335,0,,,,,,TAHL_Hosp_ProFee_Price,735,"Jan 1, 2101, 5:59 AM",22562904,,,0,,,"Mar 29, 2021, 11:05 AM","CERNER, CERNER",,ED Pro 42335 SIALOLITHOTOMY SUBMNDBLR SUBMAX COMP INTRAORAL ProFee,"Sialolithotomy; submandibular (submaxillary), complicated, intraoral","Sialolithotomy; submandibular (submaxillary), complicated, intraoral",,,"Sialolithotomy; submandibular (submaxillary), complicated, intraoral ",,,,COMPLETEGroup,,,,42335,42335,42335,,,,,,,,,,,,,,,,975,,,,,,,,,,0,,,735,735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
